pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2021-04-26,1754366,boz,Valerio Bozzolan,EUR,0.11,https://seccdn.libravatar.org/avatar/699f13cf6e9a6fee0e00c3064639b828?s=160&d=404
2021-05-16,1761734,~1761734,,EUR,1.15,
2021-05-25,1757794,Simone98RC,Simone Alecci,EUR,0.57,https://seccdn.libravatar.org/avatar/3aac2835ea547b4e6e079c92fa4d168b?s=160&d=404
2022-02-19,1783601,IlMugnaio,,EUR,1.00,
2022-04-12,1787040,phante,,EUR,0.50,https://seccdn.libravatar.org/avatar/9b054e9965db7c8da55f8c8cd2e19bed?s=160&d=404
2022-06-02,1791767,emanuelegori,Emanuele,EUR,1.50,https://seccdn.libravatar.org/avatar/73be51dcd810ef54bbf2d8549d619346?s=160&d=404
2022-09-17,1798449,Ingordidicinema,Mike,EUR,0.23,https://seccdn.libravatar.org/avatar/2f3be615d8b687912cc1f05828edaccf?s=160&d=404
2022-09-25,1799032,lelloba,Raffaello,EUR,0.28,https://cdn.masto.host/mastodonuno/accounts/avatars/000/094/906/original/42b995f77305a5d9.jpg
2022-11-01,1802810,Nicola_Scrof,,EUR,0.50,
2022-11-05,1803383,~1803383,,EUR,0.09,https://seccdn.libravatar.org/avatar/88331c480b23341e10b1b0c0051f4eee?s=160&d=404
2022-11-06,1803588,~1803588,,EUR,0.25,
2022-11-07,1803797,~1803797,,EUR,0.25,
2022-11-08,1804133,~1804133,,EUR,0.25,https://seccdn.libravatar.org/avatar/7334282936c3540ba1e636346eda11dc?s=160&d=404
2022-11-08,1804177,~1804177,,EUR,0.48,
2022-11-10,1804589,~1804589,,EUR,0.25,
2022-11-10,1804636,~1804636,,EUR,0.09,
2022-11-11,1805024,Dr_Klinky_Bolt,,EUR,0.01,
2022-11-14,1805511,~1805511,,EUR,0.03,
2022-11-18,1806157,Quoll,,EUR,private,https://cdn.masto.host/mastodonuno/accounts/avatars/108/805/038/608/200/638/original/155a76bfe48bde38.png
2022-11-19,1806484,~1806484,,EUR,1.00,
2022-11-19,1806516,~1806516,,EUR,0.01,
2022-11-19,1741139,ADR79,Antonio,EUR,0.50,https://seccdn.libravatar.org/avatar/d8cca8249e8446e80532610b5ed679d4?s=160&d=404
2022-11-19,1806587,~1806587,,EUR,0.25,
2022-11-20,1806782,~1806782,,EUR,0.38,https://seccdn.libravatar.org/avatar/6084a68c947b5d5cfe4690aa414b33db?s=160&d=404
2022-11-20,1806808,~1806808,,EUR,0.25,
2022-11-20,1806879,~1806879,,EUR,0.96,
2022-11-21,1807008,~1807008,,EUR,0.25,
2022-11-21,1807089,~1807089,,EUR,0.25,https://seccdn.libravatar.org/avatar/e2dbd10f1c097badb7185e4f978b03d4?s=160&d=404
2022-11-21,1807146,~1807146,,EUR,1.00,
2022-11-25,1807572,Bigbiz1975,,EUR,2.00,https://cdn.masto.host/mastodonuno/accounts/avatars/109/381/054/960/798/561/original/c68a636d08205474.png
2022-12-01,1808163,~1808163,,EUR,1.84,https://seccdn.libravatar.org/avatar/7df108bcc96aeca1d230a01b4b7b5e9e?s=160&d=404
2022-12-02,1808344,~1808344,,EUR,0.25,
2022-12-02,1808356,~1808356,,EUR,0.25,
2022-12-02,1808365,~1808365,,EUR,0.25,https://seccdn.libravatar.org/avatar/10bbd7c1f6bfbedfa5f7bb5d8f39a6c6?s=160&d=404
2022-12-03,1808433,~1808433,,EUR,0.09,
2022-12-05,1808645,~1808645,,EUR,0.25,
2022-12-09,1808997,~1808997,,EUR,0.11,
2022-12-16,1809633,Il_carlito,Il Carlito,EUR,1.00,https://cdn.masto.host/mastodonuno/accounts/avatars/000/110/204/original/eba2f6b44bdf556e.png
2022-12-16,1809661,gvespucci,GV,EUR,1.00,
2022-12-21,1810373,~1810373,,EUR,0.01,
2022-12-22,1810473,~1810473,,EUR,0.25,
2022-12-31,1811232,~1811232,,EUR,1.92,
2023-01-12,1812082,Filippo_Franceschini,Pippo,EUR,0.19,
2023-02-01,1813608,~1813608,,EUR,0.01,
2023-03-03,1816050,~1816050,,EUR,1.00,https://seccdn.libravatar.org/avatar/0923da47d126fd3570c6a83829f9c5fe?s=160&d=404
2023-04-13,1819001,~1819001,,EUR,0.50,
2023-06-06,1822791,~1822791,,EUR,0.25,
2023-07-02,1824914,~1824914,,EUR,1.00,
2023-07-02,1824919,~1824919,,EUR,0.25,
2023-07-02,1824930,~1824930,,EUR,1.00,https://seccdn.libravatar.org/avatar/ff0dc0d5c76e2db6cb2c658f2a1f918f?s=160&d=404
2023-08-16,1829651,~1829651,,EUR,0.25,https://seccdn.libravatar.org/avatar/37b7bb66f3ff78dd9c8e4989a37c2576?s=160&d=404
