pledge_date,donee_id,donee_username,donee_public_name,donation_currency,weekly_amount,donee_avatar_url
2020-08-05,671082,codeberg,Codeberg e.V.,EUR,0.69,https://seccdn.libravatar.org/avatar/e9709198a760969d180dab12e3a0c20e?s=160&d=404
2020-11-18,3,Liberapay,,EUR,0.46,https://seccdn.libravatar.org/avatar/8cc4cc06c9430fe22232f586aae6a7d9?s=160&d=404
2021-02-21,1586504,ActivityWatch,,EUR,0.46,https://avatars.githubusercontent.com/u/18249061??s=160&d=404
2022-02-02,57768,keepassxc,KeePassXC Team,EUR,0.34,https://seccdn.libravatar.org/avatar/f25dda81269d9907743a99d68799151d?s=160&d=404
2022-02-02,1758615,OSArch,OSArch - Open Source Architecture,EUR,0.69,https://cdn.fosstodon.org/accounts/avatars/000/331/798/original/1c1ca1e20e7b4c63.png
2022-02-02,34315,microG,,EUR,0.34,https://avatars.githubusercontent.com/u/2758598??s=160&d=404
2022-05-05,27859,F-Droid-Data,,EUR,0.46,https://seccdn.libravatar.org/avatar/21dfe9cbfdb9be15886d3ef1c4f22278?s=160&d=404
2022-06-11,11276,Gadgetbridge,,EUR,0.34,https://seccdn.libravatar.org/avatar/f64cd06c09642daee902e599d6a4b63d?s=160&d=404
2022-06-14,34751,Transportr,,EUR,2.76,https://pbs.twimg.com/profile_images/656078592632365056/5WQEI4cL.png
2022-07-11,39546,armbian,Armbian Linux,EUR,0.69,https://pbs.twimg.com/profile_images/847850773006495744/W1IYYPjN.jpg
2022-11-03,1763613,Team-Amaze,Amaze File Manager,EUR,0.69,https://avatars.githubusercontent.com/u/30984365??s=160&d=404
2022-11-23,1760641,Arcachofo,SimulIDE author.,EUR,0.69,https://lh3.googleusercontent.com/a-/AOh14GjWGr4qTA1mQq9HhlW37_hrKKfrk3kkWm5_VwBYOg=s100
2023-10-26,21070,foosel,Gina Häußge,EUR,0.46,https://avatars.githubusercontent.com/u/83657??s=160&d=404
